N Consumers, fifo(s), locked_queue(s), tbb(s)
1,3.344471,3.2828580000000001,1.818913
2,4.8034439999999998,12.590462,1.8130220000000001
3,5.0210049999999997,12.549056,2.1125340000000001
4,4.9164070000000004,8.4155449999999998,2.5482480000000001
5,5.516769,8.7099019999999996,2.373678
6,5.0671499999999998,8.252561,2.3243659999999999
7,5.2400640000000003,8.0326240000000002,2.603046
8,5.0802550000000002,7.7055740000000004,2.8640680000000001
9,5.2889200000000001,7.3143120000000001,3.12453
10,5.2114080000000005,7.5777489999999998,3.0883440000000002
