data size (B), workload, ringbuffer(s), fifo(s) ,locked_queue(s), tbb(s)
5,0,1.688828,29.337334999999999,29.005697000000001,18.709574
10,0,2.094325,29.373705000000001,33.246828000000001,19.192271000000002
15,0,2.1460050000000002,28.76914,39.603718999999998,19.360467
20,0,2.980467,28.055631999999999,32.207346000000001,20.544519000000001
25,0,2.1041240000000001,29.331057000000001,66.315258,21.049627000000001
30,0,4.6354329999999999,27.629466999999998,82.149433000000002,21.109456000000002
35,0,5.1104289999999999,28.006440000000001,39.788473000000003,23.012796999999999
40,0,4.3826799999999997,28.038475999999999,42.776885,23.136289999999999
45,0,3.860948,28.251132999999999,63.479602,23.544588000000001
50,0,2.2814579999999998,27.940577000000001,72.610153999999994,23.651622
100,0,3.0871909999999998,29.031808999999999,90.236322999999999,30.069224999999999
200,0,3.1202399999999999,28.044484000000001,465.499661,54.879066999999999
300,0,3.2228880000000002,28.137903000000001,1057.8252970000001,58.458207000000002
400,0,3.1634510000000002,28.868386000000001,641.56928900000003,63.164073999999999
500,0,3.1653609999999999,29.023530000000001,1533.692168,67.904847000000004
600,0,3.210766,28.289127000000001,1048.198568,71.866613999999998
700,0,3.152355,29.509502999999999,1382.180642,75.251784000000001
800,0,3.184796,28.376018999999999,1264.981677,77.698902000000004
900,0,3.2324320000000002,28.05508,1136.4077010000001,82.759063999999995
1000,0,3.2068469999999998,28.670683,1403.3667399999999,87.732045999999997
50,100,2.5567310000000001,29.080946000000001,72.772677999999999,23.705769
50,400,2.5131790000000001,28.976354000000001,71.237401000000006,23.504218000000002
50,1600,2.487619,28.180060000000001,72.732116000000005,23.495349000000001
50,6400,2.4582679999999999,28.379100000000001,60.787602999999997,23.651633
50,25600,2.4912540000000001,28.077473999999999,71.316534000000004,23.683782999999998
50,102400,2.4703080000000002,29.966335999999998,64.869080999999994,23.695371999999999
50,409600,2.4838879999999999,28.199857999999999,73.503406999999996,23.723400999999999
50,1638400,2.4535480000000001,28.094663000000001,66.897363999999996,23.61138
50,6553600,2.4989819999999998,27.919042000000001,67.784121999999996,23.620559
50,26214400,2.490713,28.061205000000001,64.677657999999994,23.735969000000001
